H;2015 MVHS Mustang Classic;03/07/2015;03/07/2015;Hy-Tek's Meet Manager 2.0 2.0Di;03/07/2015;Results for events 3 through 44
E;F;34;;LJ;F;;0;;F;2.25m;M;;14;8;1;;;;;;;GOWEN;MARIAH; ;F;;MONU;Monument Valley;0;;483;
E;F;35;;TJ;M;;0;;F;10.81m;M;;1;1;1;;10;;;;;Robinson;Bo; ;M;;PINO;Pinon;0;12;284;
E;F;35;;TJ;M;;0;;F;9.31m;M;;2;2;1;;8;;;;;Wilson;Neilson; ;M;;MFHS;Many Farms;0;10;145;
E;F;35;;TJ;M;;0;;F;8.66m;M;;3;3;1;;6;;;;;Santos;Joseph; ;M;;PINO;Pinon;0;10;285;
E;F;37;;DT;M;;0;;F;126-05;E;;1;1;2;;10;;;;;Toadlena;Kobe; ;M;02/09/1997;WRHS;Window Rock;0;12;476;
E;F;37;;DT;M;;0;;F;ND;E;;0;0;2;;;;;;;Whitehair;Peyton; ;M;;PINO;Pinon;0;12;290;
E;F;37;;DT;M;;0;;F;105-08;E;;2;2;2;;8;;;;;Peacock;Leo; ;M;01/17/1997;RVC;Red Valley-Cove;0;12;307;
E;F;37;;DT;M;;0;;F;93-03;E;;4;4;2;;4;;;;;Begay;Monterey; ;M;;GANA;Ganado;0;12;83;
E;F;37;;DT;M;;0;;F;98-11;E;;3;3;2;;6;;;;;Bluehouse;Kent; ;M;;GANA;Ganado;0;12;89;
E;F;37;;DT;M;;0;;F;83-04;E;;5;5;2;;2;;;;;Brown;Warrior; ;M;;CHIN;Chinle;0;12;21;
E;F;37;;DT;M;;0;;F;ND;E;;0;0;2;;;;;;;Yellowhair;Clayton; ;M;;CHIN;Chinle;0;11;36;
E;F;37;;DT;M;;0;;F;68-09;E;;10;6;2;;;;;;;Cleveland;Cody; ;M;;GANA;Ganado;0;12;93;
E;F;37;;DT;M;;0;;F;ND;E;;0;0;2;;;;;;;Sullivan;Keane; ;M;;GREY;Greyhills;0;12;121;
E;F;37;;DT;M;;0;;F;66-09;E;;11;5;1;;;;;;;Chee;Reginald; ;M;;PINO;Pinon;0;12;276;
E;F;37;;DT;M;;0;;F;52-11;E;;14;8;1;;;;;;;Tsinajinnie;Marlin; ;M;;CHIN;Chinle;0;11;32;
E;F;37;;DT;M;;0;;F;78-07;E;;6;1;1;;1;;;;;Joe;Ryan; ;M;;RVC;Red Valley-Cove;0;10;304;
E;F;37;;DT;M;;0;;F;ND;E;;0;0;1;;;;;;;Yazzie;Branden; ;M;;GREY;Greyhills;0;12;123;
E;F;37;;DT;M;;0;;F;56-04;E;;13;7;1;;;;;;;Goldtooth;Maximillian; ;M;;TUBA;Tuba City;0;9;400;
E;F;37;;DT;M;;0;;F;69-07;E;;9;4;1;;;;;;;Bedonie;Andrew; ;M;;TUBA;Tuba City;0;9;391;
E;F;37;;DT;M;;0;;F;72-07;E;;8;3;1;;;;;;;Kaye;Latrell; ;M;12/10/1996;WRHS;Window Rock;0;12;466;
E;F;37;;DT;M;;0;;F;72-08;E;;7;2;1;;;;;;;Murphy;Olin; ;M;;WRHS;Window Rock;0;11;467;
E;F;37;;DT;M;;0;;F;59-03;E;;12;6;1;;;;;;;Giddings;Colby; ;M;;SJH;San Juan High School;0;Fr;342;786534
E;F;38;;DT;F;;0;;F;94-03;E;;1;1;2;;10;;;;;Staley;Taniyah; ;F;;MONU;Monument Valley;0;11;180;
E;F;38;;DT;F;;0;;F;80-08;E;;3;2;2;;6;;;;;Cly;Nizhoni; ;F;;MONU;Monument Valley;0;10;157;
E;F;38;;DT;F;;0;;F;78-06;E;;5;3;2;;2;;;;;Speen;Cherelle; ;F;;VALE;Valley (Sanders);0;10;418;
E;F;38;;DT;F;;0;;F;72-02;E;;8;6;2;;;;;;;Paul;Taylor; ;F;;CHIN;Chinle;0;12;13;
E;F;38;;DT;F;;0;;F;57-10;E;;12;8;2;;;;;;;Shondee;Kassie; ;F;;GANA;Ganado;0;12;69;
E;F;38;;DT;F;;0;;F;56-00;E;;13;9;2;;;;;;;Pete;Sherry; ;F;;GANA;Ganado;0;10;64;
E;F;38;;DT;F;;0;;F;ND;E;;0;0;1;;;;;;;Thompson;Megan; ;F;;CHIN;Chinle;0;12;18;
E;F;38;;DT;F;;0;;F;63-08;E;;11;4;1;;;;;;;Huenemann;Asdzaan; ;F;;GANA;Ganado;0;12;57;
E;F;38;;DT;F;;0;;F;41-05;E;;16;7;1;;;;;;;Williams;Amber; ;F;;GREY;Greyhills;0;10;113;
E;F;38;;DT;F;;0;;F;50-00;E;;14;5;1;;;;;;;Daw;Summer; ;F;;TUBA;Tuba City;0;9;368;
E;F;38;;DT;F;;0;;F;64-04;E;;10;7;2;;;;;;;Nez;Shinique; ;F;;TUBA;Tuba City;0;9;376;
E;F;38;;DT;F;;0;;F;65-09;E;;9;3;1;;;;;;;Tom;Sarah; ;F;;WRHS;Window Rock;0;12;449;
E;F;38;;DT;F;;0;;F;73-08;E;;7;5;2;;;;;;;Kee;Elicia; ;F;;WRHS;Window Rock;0;11;438;
E;F;38;;DT;F;;0;;F;46-01;E;;15;6;1;;;;;;;Ward;Melissa; ;F;;WRHS;Window Rock;0;12;452;
E;F;38;;DT;F;;0;;F;80-06;E;;4;2;1;;4;;;;;Carr;Arizona; ;F;;SJH;San Juan High School;0;Sr;313;555978
E;F;38;;DT;F;;0;;F;85-06;E;;2;1;1;;8;;;;;Wallis;Peyton; ;F;;SJH;San Juan High School;0;Sr;330;786531
E;F;38;;DT;F;;0;;F;74-01;E;;6;4;2;;1;;;;;Warren;Jenaissa; ;F;;SJH;San Juan High School;0;Jr;332;717827
E;F;41;;SP;M;;0;;F;37-09.50;E;;1;1;4;;10;;;;;Toadlena;Kobe; ;M;02/09/1997;WRHS;Window Rock;0;12;476;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;4;;;;;;;Whitehair;Peyton; ;M;;PINO;Pinon;0;12;290;
E;F;41;;SP;M;;0;;F;36-07.00;E;;2;2;4;;8;;;;;Peacock;Leo; ;M;01/17/1997;RVC;Red Valley-Cove;0;12;307;
E;F;41;;SP;M;;0;;F;36-05.00;E;;3;3;4;;6;;;;;Billy;Stonn; ;M;;GREY;Greyhills;0;12;115;
E;F;41;;SP;M;;0;;F;34-03.50;E;;5;4;4;;2;;;;;Begay;Monterey; ;M;;GANA;Ganado;0;12;83;
E;F;41;;SP;M;;0;;F;33-03.00;E;;6;5;4;;1;;;;;Bluehouse;Kent; ;M;;GANA;Ganado;0;12;89;
E;F;41;;SP;M;;0;;F;36-05.00;E;;4;1;3;;4;;;;;Chief;Diontray; ;M;02/19/1998;NAMO;Navajo Mountain;0;11;242;
E;F;41;;SP;M;;0;;F;33-01.00;E;;7;2;3;;;;;;;Chee;Reginald; ;M;;PINO;Pinon;0;12;276;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;3;;;;;;;Yazzie;Jaron; ;M;;CHIN;Chinle;0;12;35;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;3;;;;;;;Sullivan;Keane; ;M;;GREY;Greyhills;0;12;121;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;3;;;;;;;Begay;Kyle; ;M;;GANA;Ganado;0;12;82;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;3;;;;;;;Yellowhair;Clayton; ;M;;CHIN;Chinle;0;11;36;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;2;;;;;;;Yazzie;Branden; ;M;;GREY;Greyhills;0;12;123;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;2;;;;;;;Joe;Ryan; ;M;;RVC;Red Valley-Cove;0;10;304;
E;F;41;;SP;M;;0;;F;27-02.00;E;;10;1;1;;;;;;;Shorty;Noah; ;M;;CHIN;Chinle;0;11;29;
E;F;41;;SP;M;;0;;F;23-07.00;E;;14;4;1;;;;;;;Burns;Fredale; ;M;07/09/1999;NAMO;Navajo Mountain;0;10;241;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;2;;;;;;;Bahe;John; ;M;;MFHS;Many Farms;0;9;133;
E;F;41;;SP;M;;0;;F;ND;E;;0;0;1;;;;;;;Bitsinnie;Ethan; ;M;07/29/1997;NAMO;Navajo Mountain;0;12;240;
E;F;41;;SP;M;;0;;F;31-09.00;E;;8;1;2;;;;;;;Bedonie;Andrew; ;M;;TUBA;Tuba City;0;9;391;
E;F;41;;SP;M;;0;;F;26-00.50;E;;12;3;2;;;;;;;Goldtooth;Maximillian; ;M;;TUBA;Tuba City;0;9;400;
E;F;41;;SP;M;;0;;F;28-01.00;E;;9;2;2;;;;;;;Kaye;Latrell; ;M;12/10/1996;WRHS;Window Rock;0;12;466;
E;F;41;;SP;M;;0;;F;26-08.00;E;;11;2;1;;;;;;;Deswood;Gavyn; ;M;;WRHS;Window Rock;0;11;461;
E;F;41;;SP;M;;0;;F;24-07.00;E;;13;3;1;;;;;;;Giddings;Colby; ;M;;SJH;San Juan High School;0;Fr;342;786534
E;F;42;;SP;F;;0;;F;27-04.50;E;;4;3;2;;4;;;;;Paul;Taylor; ;F;;CHIN;Chinle;0;12;13;
E;F;42;;SP;F;;0;;F;26-08.00;E;;6;5;2;;1;;;;;Staley;Taniyah; ;F;;MONU;Monument Valley;0;11;180;
E;F;42;;SP;F;;0;;F;26-10.00;E;;5;4;2;;2;;;;;Cly;Nizhoni; ;F;;MONU;Monument Valley;0;10;157;
E;F;42;;SP;F;;0;;F;23-00.00;E;;13;8;2;;;;;;;Boyd;Shaine; ;F;;GANA;Ganado;0;12;49;
E;F;42;;SP;F;;0;;F;21-00.00;E;;19;12;2;;;;;;;Pete;Sherry; ;F;;GANA;Ganado;0;10;64;
E;F;42;;SP;F;;0;;F;17-06.00;E;;26;14;2;;;;;;;Williams;Amber; ;F;;GREY;Greyhills;0;10;113;
E;F;42;;SP;F;;0;;F;20-07.00;E;;24;13;2;;;;;;;Thompson;Megan; ;F;;CHIN;Chinle;0;12;18;
E;F;42;;SP;F;;0;;F;29-03.75;E;;2;1;1;;8;;;;;Huenemann;Asdzaan; ;F;;GANA;Ganado;0;12;57;
E;F;42;;SP;F;;0;;F;25-01.00;E;;9;4;1;;;;;;;Begaye;Megan; ;F;;MFHS;Many Farms;0;10;127;
E;F;42;;SP;F;;0;;F;26-00.00;E;;8;3;1;;;;;;;Nez;Shinique; ;F;;TUBA;Tuba City;0;9;376;
E;F;42;;SP;F;;0;;F;20-09.00;E;;22;10;1;;;;;;;Daw;Summer; ;F;;TUBA;Tuba City;0;9;368;
E;F;42;;SP;F;;0;;F;21-06.50;E;;18;7;1;;;;;;;Ward;Melissa; ;F;;WRHS;Window Rock;0;12;452;
E;F;42;;SP;F;;0;;F;23-09.50;E;;12;5;1;;;;;;;Kee;Elicia; ;F;;WRHS;Window Rock;0;11;438;
E;F;42;;SP;F;;0;;F;20-07.50;E;;23;11;1;;;;;;;Tom;Sarah; ;F;;WRHS;Window Rock;0;12;449;
E;F;42;;SP;F;;0;;F;31-01.00;E;;1;1;2;;10;;;;;Carr;Arizona; ;F;;SJH;San Juan High School;0;Sr;313;555978
E;F;42;;SP;F;;0;;F;24-07.00;E;;10;6;2;;;;;;;Wallis;Peyton; ;F;;SJH;San Juan High School;0;Sr;330;786531
E;F;42;;SP;F;;0;;F;26-01.50;E;;7;2;1;;;;;;;Warren;Jenaissa; ;F;;SJH;San Juan High School;0;Jr;332;717827
E;F;42;;SP;F;;0;;F;22-00.00;E;;16;6;1;;;;;;;Tohee;Tatum; ;F;;GANA;Ganado;0;11;74;
E;F;42;;SP;F;;0;;F;20-10.00;E;;21;9;1;;;;;;;Davis;Nizhonabah; ;F;;GANA;Ganado;0;10;52;
E;F;42;;SP;F;;0;;F;19-11.00;E;;25;12;1;;;;;;;Kee;Mauriah; ;F;;GANA;Ganado;0;9;59;
E;F;42;;SP;F;;0;;F;20-11.00;E;;20;8;1;;;;;;;King;Shannon; ;F;;GANA;Ganado;0;9;60;
E;F;42;;SP;F;;0;;F;22-11.00;E;;14;9;2;;;;;;;Shondee;Kassie; ;F;;GANA;Ganado;0;12;69;
E;F;42;;SP;F;;0;;F;22-07.00;E;;15;10;2;;;;;;;Clitso;Darrien; ;F;;MONU;Monument Valley;0;11;155;
E;F;42;;SP;F;;0;;F;21-11.00;E;;17;11;2;;;;;;;Bailey;Tyra; ;F;;MONU;Monument Valley;0;11;147;
E;F;42;;SP;F;;0;;F;15-02.00;E;;27;15;2;;;;;;;Young;Nette'; ;F;;MONU;Monument Valley;0;10;191;
E;F;42;;SP;F;;0;;F;27-11.00;E;;3;2;2;;6;;;;;Whitehorse;Nizhoni; ;F;;MONU;Monument Valley;0;11;185;
E;F;42;;SP;F;;0;;F;24-03.00;E;;11;7;2;;;;;;;Willie;Lynnea; ;F;;MONU;Monument Valley;0;11;186;
E;T;43;;100;M;;0;;F;11.38;M;NWI;1;1;1;;10;;;;;Walker;Delano; ;M;11/21/1996;WRHS;Window Rock;0;12;478;
E;T;43;;100;M;;0;;P;11.52;M;NWI;1;1;4;;;;;;;Walker;Delano; ;M;11/21/1996;WRHS;Window Rock;0;12;478;
E;T;43;;100;M;;0;;P;12.95;M;NWI;9;3;1;;;;;;;Bitloy;Jerron; ;M;;MONU;Monument Valley;0;11;198;
E;T;43;;100;M;;0;;F;12.15;M;NWI;3;3;1;;6;;;;;Benally;Timothy; ;M;;GANA;Ganado;0;10;87;
E;T;43;;100;M;;0;;P;12.09;M;NWI;3;1;2;;;;;;;Benally;Timothy; ;M;;GANA;Ganado;0;10;87;
E;T;43;;100;M;;0;;P;13.05;M;NWI;12;3;2;;;;;;;Shorty;Noah; ;M;;CHIN;Chinle;0;11;29;
E;T;43;;100;M;;0;;F;12.61;M;NWI;5;5;1;;2;;;;;Salway;Ohiya; ;M;03/26/1998;WRHS;Window Rock;0;11;474;
E;T;43;;100;M;;0;;P;12.59;M;NWI;5;2;1;;;;;;;Salway;Ohiya; ;M;03/26/1998;WRHS;Window Rock;0;11;474;
E;T;43;;100;M;;0;;P;13.04;M;NWI;10;3;3;;;;;;;Finicum;Justin; ;M;;FRED;Fredonia;0;11;44;
E;T;43;;100;M;;0;;P;13.08;M;NWI;13;3;4;;;;;;;Tsinajinnie;Marlin; ;M;;CHIN;Chinle;0;11;32;
E;T;43;;100;M;;0;;F;12.86;M;NWI;7;7;1;;;;;;;Waite;Zac; ;M;;FRED;Fredonia;0;12;46;
E;T;43;;100;M;;0;;P;12.73;M;NWI;6;2;4;;;;;;;Waite;Zac; ;M;;FRED;Fredonia;0;12;46;
E;T;43;;100;M;;0;;P;DNS;M;NWI;0;0;3;;;;;;;Francis;DiAndre; ;M;;PINO;Pinon;0;12;277;
E;T;43;;100;M;;0;;P;13.18;M;NWI;15;4;2;;;;;;;Paytiamo;Isaiah; ;M;;RVC;Red Valley-Cove;0;12;306;
E;T;43;;100;M;;0;;P;13.15;M;NWI;14;5;1;;;;;;;Lincoln;Daryl; ;M;;GANA;Ganado;0;10;102;
E;T;43;;100;M;;0;;P;14.12;M;NWI;22;6;1;;;;;;;Santos;Joseph; ;M;;PINO;Pinon;0;10;285;
E;T;43;;100;M;;0;;F;12.85;M;NWI;6;6;1;;1;;;;;Cluff;Kyle; ;M;;FRED;Fredonia;0;12;43;
E;T;43;;100;M;;0;;P;12.83;M;NWI;7;2;2;;;;;;;Cluff;Kyle; ;M;;FRED;Fredonia;0;12;43;
E;T;43;;100;M;;0;;P;DNS;M;NWI;0;0;1;;;;;;;Velasco;Nicholas; ;M;;CHIN;Chinle;0;9;34;
E;T;43;;100;M;;0;;P;13.31;M;NWI;18;5;4;;;;;;;Yazzie;Adriano; ;M;;GANA;Ganado;0;10;107;
E;T;43;;100;M;;0;;P;13.21;M;NWI;16;4;4;;;;;;;Williams;Kristopher; ;M;;GREY;Greyhills;0;10;122;
E;T;43;;100;M;;0;;P;13.27;M;NWI;17;4;3;;;;;;;Cortez;Antonio; ;M;;GREY;Greyhills;0;9;116;
E;T;43;;100;M;;0;;P;DNS;M;NWI;0;0;2;;;;;;;Joe;Craig; ;M;;GREY;Greyhills;0;10;118;
E;T;43;;100;M;;0;;P;13.51;M;NWI;20;6;4;;;;;;;Wilson;Trevor; ;M;;MFHS;Many Farms;0;9;146;
E;T;43;;100;M;;0;;P;13.04;M;NWI;10;4;1;;;;;;;Begay;Nicholas; ;M;;MFHS;Many Farms;0;10;135;
E;T;43;;100;M;;0;;P;DNS;M;NWI;0;0;3;;;;;;;Benson;Darren; ;M;;MFHS;Many Farms;0;11;136;
E;T;43;;100;M;;0;;P;13.96;M;NWI;21;5;2;;;;;;;Franklin;Michael; ;M;;MONU;Monument Valley;0;11;206;
E;T;43;;100;M;;0;;F;13.73;M;NWI;8;8;1;;;;;;;Austin;Ho'aka; ;M;;MONU;Monument Valley;0;12;192;
E;T;43;;100;M;;0;;P;12.94;M;NWI;8;2;3;;;;;;;Austin;Ho'aka; ;M;;MONU;Monument Valley;0;12;192;
E;T;43;;100;M;;0;;P;15.75;M;NWI;23;6;2;;;;;;;Cambridge;Isaiah; ;M;;PINO;Pinon;0;9;275;
E;T;43;;100;M;;0;;P;13.50;M;NWI;19;5;3;;;;;;;Murphy;Olin; ;M;;WRHS;Window Rock;0;11;467;
E;T;43;;100;M;;0;;P;DNS;M;NWI;0;0;4;;;;;;;Costas;Bob; ;M;;BTC;bumbletub;0;Sr;1;786193
E;T;43;;100;M;;0;;F;11.96;M;NWI;2;2;1;;8;;;;;Nielson;Nathan; ;M;;SJH;San Juan High School;0;So;353;717800
E;T;43;;100;M;;0;;P;11.97;M;NWI;2;1;3;;;;;;;Nielson;Nathan; ;M;;SJH;San Juan High School;0;So;353;717800
E;T;43;;100;M;;0;;F;12.34;M;NWI;4;4;1;;4;;;;;Denetdeel;Collins; ;M;;CHIN;Chinle;0;12;24;
E;T;43;;100;M;;0;;P;12.37;M;NWI;4;1;1;;;;;;;Denetdeel;Collins; ;M;;CHIN;Chinle;0;12;24;
E;T;44;;100;F;;0;;P;DNS;M;NWI;0;0;3;;;;;;;Allen;Caitlyn; ;F;;FRED;Fredonia;0;12;37;
E;T;44;;100;F;;0;;F;13.64;M;NWI;1;1;1;;10;;;;;Youvella-Platt;Jazmaine; ;F;;GANA;Ganado;0;10;79;
E;T;44;;100;F;;0;;P;13.72;M;NWI;1;1;1;;;;;;;Youvella-Platt;Jazmaine; ;F;;GANA;Ganado;0;10;79;
E;T;44;;100;F;;0;;F;13.90;M;NWI;2;2;1;;8;;;;;James;Dominique; ;F;;CHIN;Chinle;0;11;8;
E;T;44;;100;F;;0;;P;13.89;M;NWI;4;2;1;;;;;;;James;Dominique; ;F;;CHIN;Chinle;0;11;8;
E;T;44;;100;F;;0;;F;14.00;M;NWI;3;3;1;;6;;;;;Dele;Shanlee; ;F;;TUBA;Tuba City;0;12;369;
E;T;44;;100;F;;0;;P;14.04;M;NWI;2;1;2;;;;;;;Dele;Shanlee; ;F;;TUBA;Tuba City;0;12;369;
E;T;44;;100;F;;0;;P;15.39;M;NWI;12;4;2;;;;;;;Crank;Ushya; ;F;;MONU;Monument Valley;0;10;158;
E;T;44;;100;F;;0;;P;DNS;M;NWI;0;0;3;;;;;;;Byjoe;Alyssa; ;F;;MONU;Monument Valley;0;10;153;
E;T;44;;100;F;;0;;F;14.90;M;NWI;7;7;1;;;;;;;Goodwill;Jade; ;F;07/07/1999;WRHS;Window Rock;0;10;435;
E;T;44;;100;F;;0;;P;15.16;M;NWI;6;2;3;;;;;;;Goodwill;Jade; ;F;07/07/1999;WRHS;Window Rock;0;10;435;
E;T;44;;100;F;;0;;F;14.84;M;NWI;6;6;1;;1;;;;;Thompson;Liolya; ;F;;GANA;Ganado;0;10;73;
E;T;44;;100;F;;0;;P;14.91;M;NWI;5;2;2;;;;;;;Thompson;Liolya; ;F;;GANA;Ganado;0;10;73;
E;T;44;;100;F;;0;;F;14.54;M;NWI;5;5;1;;2;;;;;Speen;Cherelle; ;F;;VALE;Valley (Sanders);0;10;418;
E;T;44;;100;F;;0;;P;14.41;M;NWI;7;3;1;;;;;;;Speen;Cherelle; ;F;;VALE;Valley (Sanders);0;10;418;
E;T;44;;100;F;;0;;P;15.11;M;NWI;10;6;1;;;;;;;Roan;Katrina; ;F;03/03/1999;WRHS;Window Rock;0;10;445;
E;T;44;;100;F;;0;;P;16.27;M;NWI;15;6;2;;;;;;;Begay;Naomi; ;F;;MFHS;Many Farms;0;11;126;
E;T;44;;100;F;;0;;P;16.17;M;NWI;14;5;2;;;;;;;Russell;Roan; ;F;;FRED;Fredonia;0;10;41;
E;T;44;;100;F;;0;;P;18.14;M;NWI;19;7;2;;;;;;;Paul;Taylor; ;F;;CHIN;Chinle;0;12;13;
E;T;44;;100;F;;0;;P;18.84;M;NWI;21;5;3;;;;;;;Claw;Ashley; ;F;;CHIN;Chinle;0;11;5;
E;T;44;;100;F;;0;;F;15.32;M;NWI;8;8;1;;;;;;;Bunting;Kylee; ;F;;FRED;Fredonia;0;11;38;
E;T;44;;100;F;;0;;P;14.99;M;NWI;8;4;1;;;;;;;Bunting;Kylee; ;F;;FRED;Fredonia;0;11;38;
E;T;44;;100;F;;0;;F;14.36;M;NWI;4;4;1;;4;;;;;Cook;Mariah; ;F;;GANA;Ganado;0;10;51;
E;T;44;;100;F;;0;;P;14.24;M;NWI;3;1;3;;;;;;;Cook;Mariah; ;F;;GANA;Ganado;0;10;51;
E;T;44;;100;F;;0;;P;16.58;M;NWI;16;3;3;;;;;;;Hammitt;Jennifer; ;F;;MFHS;Many Farms;0;10;129;
E;T;44;;100;F;;0;;P;17.22;M;NWI;18;8;1;;;;;;;Honie;Cameron; ;F;;MFHS;Many Farms;0;11;130;
E;T;44;;100;F;;0;;P;15.04;M;NWI;9;5;1;;;;;;;Cambridge;Sera; ;F;;PINO;Pinon;0;9;256;
E;T;44;;100;F;;0;;P;15.68;M;NWI;13;7;1;;;;;;;Nez;Shinique; ;F;;TUBA;Tuba City;0;9;376;
E;T;44;;100;F;;0;;P;16.99;M;NWI;17;4;3;;;;;;;Begody;Justiss; ;F;;TUBA;Tuba City;0;9;364;
E;T;44;;100;F;;0;;P;18.15;M;NWI;20;8;2;;;;;;;Yazzie;Tracen; ;F;;VALE;Valley (Sanders);0;12;421;
E;T;44;;100;F;;0;;P;15.24;M;NWI;11;3;2;;;;;;;Pablo;Kymberly; ;F;;WRHS;Window Rock;0;9;443;
